"Order","Place","Name","Time","Course","Club","COOL"
1,,,,,,
2,"Red","9.2km 285m",,"18 Controls",,
3,"1","Alexander Kiperman","1:21:07","Red","LAOC",""
4,"2","Jake Hook","2:02:01","Red","LAOC",""
5,"3","Brad Weyers","3:01:39","Red","LAOC",""
6,"4","Wayne Cottrell","3:28:13","Red","LAOC",""
7,,,,,,
8,"Green","6.9km 240m",,"13 Controls",,
9,"1","Mikhail Biryukov","0:59:26","Green","LAOC","Citrus Valley"
10,"2","Davin Schneider","1:03:02","Green","LAOC","Eldorado"
11,"3","Harrison Wykoff","1:04:45","Green","none",""
12,"4","Seppo Rantala","1:11:43","Green","LAOC",""
13,"5","Eric Hong","1:13:42","Green","LAOC","Troy"
14,"5","Nikita Phillips","1:13:42","Green","LAOC","Troy"
15,"7","Joshua Garrett","1:16:53","Green","LAOC","Chaparral"
16,"8","Lawrence Abelgas","1:19:23","Green","LAOC","Chaparral"
17,"9","Ethan Noh","1:22:06","Green","LAOC","Troy"
18,"10","Cibrayt De Lira Gomez","1:25:13","Green","LAOC","Eldorado"
19,"11","Raleigh Lawhon","1:25:26","Green","LAOC","Eldorado"
20,"12","Ostty Wang","1:25:27","Green","LAOC","Troy"
21,"13","Tanner Untiedt","1:25:39","Green","none",""
22,"14","Ryan Leem","1:25:49","Green","LAOC","Troy"
23,"15","Luis Leon","1:29:01","Green","LAOC","Eldorado"
24,"16","Todd Hook","1:41:52","Green","LAOC",""
25,"17","William Gilmore","1:43:28","Green","LAOC","Chaparral"
26,"18","Russell Thiem","1:49:47","Green","LAOC",""
27,"19","Bruce Garbaccio","1:51:15","Green","LAOC",""
28,"20","Isaac An","1:57:02","Green","LAOC","Troy"
29,"21","Freddy Wang","2:02:47","Green","LAOC","Troy"
30,"22","Eugene Kiperman","2:09:03","Green","LAOC",""
31,"23","Sergei Vinnichenko","2:09:38","Green","LAOC",""
32,"24","Lorenzo Rossi","2:14:27","Green","LAOC",""
33,"25","Elena Vinnichenko","2:22:30","Green","LAOC",""
34,"26","Richard Hernandez Campos","2:45:56","Green","LAOC","Troy"
35,"27"," Jennifer and Ann","3:00:24","Green","none",""
36,"28","Jodi Young","3:24:28","Green","LAOC",""
37,,,,,,
38,"Brown","5.4km 165m",,"12 Controls",,
39,"1","Vladislav Urbanovskiy","0:52:55","Brown","none",""
40,"2","Sergey Biryukov","0:55:43","Brown","LAOC",""
41,"3","Lauren Gao","1:19:15","Brown","LAOC","Troy"
42,"4","Liseth Espejo","1:28:44","Brown","LAOC","Eldorado"
43,"5","Michelle Michele","1:32:48","Brown","LAOC","Eldorado"
44,"6","Olga Urbanovskaia","1:35:50","Brown","none",""
45,"7"," Super Sloths","1:40:03","Brown","LAOC",""
46,"8","Corinne Davila","1:40:42","Brown","LAOC","Chaparral"
47,"9","John Phillips","1:50:09","Brown","LAOC",""
48,"10","Annie Wang","1:59:18","Brown","LAOC","Troy"
49,""," Rainbow Unicorns","DNF","Brown","LAOC",""
50,,,,,,
51,"Orange","4.5km 130m",,"11 Controls",,
52,"1","Logan Perez","0:46:22","Orange","LAOC","Troy"
