First,Last,Raw Score,Time,Bonus,Wrong Penalty,Late Penalty,SCORE
Sherlyns Sharks,,650,1:33:33,0,-50,-40,560
Super Sloths,,540,1:22:32,0,0,0,540
X-mas-searchers,,790,1:34:20,0,0,-50,740
M&M,,750,1:32:20,0,-10,-30,710
Rookie Sensations,,450,1:19:26,0,-20,0,430
Denny's French Toast Sluggers,,880,1:29:10,0,0,0,880
Hadley's Hardliners,,930,1:32:15,0,0,-30,900
No Directions Needed,,590,1:37:17,0,0,-80,510
Leah & Matt,,1200,1:28:06,100,0,0,1300
Joys Jumpers,,880,1:27:17,0,0,0,880
Sara's Surveyors,,630,1:32:39,0,-20,-30,580
Santay's Centurions,,80,1:27:35,0,-40,0,40
Team Polska 4,,970,1:28:55,0,0,0,970
Team Polska 3,,230,1:31:10,0,0,-20,210
Team Polska ,,450,1:26:26,0,-10,0,440
Team Polska 2,,980,1:30:46,100,0,-10,1070
Dreamy Bull,,450,1:24:07,0,0,0,450
Vegas Varmints,,840,1:27:44,0,0,0,840
Chrissy's Crusaders,,400,1:36:07,0,-10,-70,320
Mary,Castillo,200,1:23:04,0,0,0,200
Wayne,Cottrell,1150,1:37:39,0,-20,-80,1050
Clare,Durand,1060,1:27:55,100,0,0,1160
Joshua,Garrett,820,1:27:22,0,0,0,820
William,Gilmore,1110,1:27:10,100,-10,0,1200
Kjell,Jeppson,770,1:30:35,0,0,-10,760
Alexander,Kiperman,1690,1:30:05,0,-20,-10,1660
Eugene,Kiperman,860,1:32:33,0,-10,-30,820
Kathy,Kuno,620,1:34:52,0,0,-50,570
Becky,Mintz,620,1:34:54,0,0,-50,570
John,Phillips,500,1:22:22,0,0,0,500
Blaise,Prymmer,710,1:26:47,0,-20,0,690
Jeff,Sorbello,450,1:28:40,0,-10,0,440
ReeAnn,Zamora,60,1:36:09,0,0,-70,-10
